Codigo;Data;Cota;Vazao
34001000;05/12/2018;373,5;29,1143
34001000;06/12/2018;372,5;28,8699
34001000;07/12/2018;359;25,7045
34001000;08/12/2018;337,5;21,1597
34001000;09/12/2018;329;19,5237
34001000;10/12/2018;322;18,2421
34001000;11/12/2018;311,5;16,4279
34001000;12/12/2018;297,5;14,2035
34001000;13/12/2018;293,5;13,6074
34001000;14/12/2018;292,5;13,4611
34001000;15/12/2018;290;13,0999
34001000;16/12/2018;290;13,0999
34001000;17/12/2018;285;12,3971
34001000;18/12/2018;285,5;12,4662
34001000;19/12/2018;279;11,5879
34001000;20/12/2018;277;11,3263
34001000;21/12/2018;274,5;11,0049
34001000;22/12/2018;274;10,9413
34001000;23/12/2018;273,5;10,8781
34001000;24/12/2018;274,5;11,0049
34001000;25/12/2018;278,5;11,5221
34001000;26/12/2018;278,5;11,5221
34001000;27/12/2018;285;12,3971
34001000;28/12/2018;289,5;13,0284
34001000;29/12/2018;283;12,1233
34001000;30/12/2018;283,5;12,1914
34001000;31/12/2018;285,5;12,4662
34001000;01/01/2019;283,5;12,1914
34001000;02/01/2019;282;11,9879
34001000;03/01/2019;279,5;11,6539
34001000;04/01/2019;274,5;11,0049
34001000;05/01/2019;276,5;11,2615
34001000;06/01/2019;276;11,197
34001000;07/01/2019;274,5;11,0049
34001000;08/01/2019;272,5;10,7522
34001000;09/01/2019;272;10,6897
34001000;10/01/2019;271,5;10,6274
34001000;11/01/2019;271;10,5653
34001000;12/01/2019;270;10,4419
34001000;13/01/2019;265,5;9,8987
34001000;14/01/2019;262;9,4896
34001000;15/01/2019;268;10,1981
34001000;16/01/2019;267,5;10,1377
34001000;17/01/2019;267;10,0776
34001000;18/01/2019;266,5;10,0178
34001000;19/01/2019;266,5;10,0178
34001000;20/01/2019;267;10,0776
34001000;21/01/2019;268;10,1981
34001000;22/01/2019;269;10,3195
34001000;23/01/2019;270;10,4419
34001000;24/01/2019;273,5;10,8781
34001000;25/01/2019;264;9,722
34001000;26/01/2019;303,5;15,1302
34001000;27/01/2019;303,5;15,1302
34001000;28/01/2019;257;8,9252
34001000;29/01/2019;285,5;12,4662
34001000;30/01/2019;274,5;11,0049
34001000;31/01/2019;275;11,0687
34001000;01/02/2019;276;11,197
34001000;02/02/2019;276;11,197
34001000;03/02/2019;277,5;11,3913
34001000;04/02/2019;278;11,4566
34001000;05/02/2019;276,5;11,2615
34001000;06/02/2019;278,5;11,5221
34001000;07/02/2019;275,5;11,1327
34001000;08/02/2019;279,5;11,6539
34001000;09/02/2019;278;11,4566
34001000;10/02/2019;276,5;11,2615
34001000;11/02/2019;276,5;11,2615
34001000;12/02/2019;274,5;11,0049
34001000;13/02/2019;268,5;10,2587
34001000;14/02/2019;268;10,1981
34001000;15/02/2019;267;10,0776
34001000;16/02/2019;266;9,9581
34001000;17/02/2019;267,5;10,1377
34001000;18/02/2019;269;10,3195
34001000;19/02/2019;272;10,6897
34001000;20/02/2019;277;11,3263
34001000;21/02/2019;279;11,5879
34001000;22/02/2019;340;21,6579
34001000;23/02/2019;325;18,7842
34001000;24/02/2019;283,5;12,1914
34001000;25/02/2019;286;12,5356
34001000;26/02/2019;287;12,6751
34001000;27/02/2019;287,5;12,7452
34001000;28/02/2019;287,5;12,7452
34001000;01/03/2019;273;10,815
34001000;02/03/2019;375;29,4835
34001000;03/03/2019;309;16,0146
34001000;04/03/2019;293,5;13,6074
34001000;05/03/2019;298,5;14,3552
34001000;06/03/2019;360;25,9305
34001000;07/03/2019;309;16,0146
34001000;08/03/2019;306;15,528
34001000;09/03/2019;285,5;12,4662
34001000;10/03/2019;284;12,2597
34001000;11/03/2019;286,5;12,6052
34001000;12/03/2019;282;11,9879
34001000;13/03/2019;287,5;12,7452
34001000;14/03/2019;286,5;12,6052
34001000;15/03/2019;285,5;12,4662
34001000;16/03/2019;283,5;12,1914
34001000;17/03/2019;286,5;12,6052
34001000;18/03/2019;264;9,722
34001000;19/03/2019;286,5;12,6052
34001000;20/03/2019;287;12,6751
34001000;21/03/2019;292;13,3883
34001000;22/03/2019;297,5;14,2035
34001000;23/03/2019;330;19,7116
34001000;24/03/2019;316,5;17,2759
34001000;25/03/2019;365;27,0808
34001000;26/03/2019;326,5;19,0593
34001000;27/03/2019;372;28,7482
34001000;28/03/2019;323,5;18,5118
34001000;29/03/2019;320;17,8867
34001000;30/03/2019;335;20,6693
34001000;31/03/2019;297;14,128
34001000;01/04/2019;289,5;13,0284
34001000;02/04/2019;287;12,6751
34001000;03/04/2019;288,5;12,8863
34001000;04/04/2019;304,5;15,2885
34001000;05/04/2019;330;19,7116
34001000;06/04/2019;350;23,7295
34001000;07/04/2019;342,5;22,1639
34001000;08/04/2019;334;20,4753
34001000;09/04/2019;327;19,1516
34001000;10/04/2019;309;16,0146
34001000;11/04/2019;319;17,7107
34001000;12/04/2019;317;17,3623
34001000;13/04/2019;314,5;16,9332
34001000;14/04/2019;311,5;16,4279
34001000;15/04/2019;304;15,2092
34001000;16/04/2019;298;14,2792
34001000;17/04/2019;289,5;13,0284
34001000;18/04/2019;288;12,8156
34001000;19/04/2019;286,5;12,6052
34001000;20/04/2019;286;12,5356
34001000;21/04/2019;284,5;12,3283
34001000;22/04/2019;284,5;12,3283
34001000;23/04/2019;283;12,1233
34001000;24/04/2019;282;11,9879
34001000;25/04/2019;281;11,8536
34001000;26/04/2019;280;11,7202
34001000;27/04/2019;272;10,6897
34001000;28/04/2019;281,5;11,9206
34001000;29/04/2019;283,5;12,1914
34001000;30/04/2019;277;11,3263
34001000;01/05/2019;276;11,197
34001000;02/05/2019;276;11,197
34001000;03/05/2019;276;11,197
34001000;04/05/2019;275,5;11,1327
34001000;05/05/2019;274,5;11,0049
34001000;06/05/2019;273,5;10,8781
34001000;07/05/2019;273;10,815
34001000;08/05/2019;275;11,0687
34001000;09/05/2019;276,5;11,2615
34001000;10/05/2019;277,5;11,3913
34001000;11/05/2019;278,5;11,5221
34001000;12/05/2019;279;11,5879
34001000;13/05/2019;280;11,7202
34001000;14/05/2019;282;11,9879
34001000;15/05/2019;282,5;12,0555
34001000;16/05/2019;281;11,8536
34001000;17/05/2019;281;11,8536
34001000;18/05/2019;279;11,5879
34001000;19/05/2019;278,5;11,5221
34001000;20/05/2019;278;11,4566
34001000;21/05/2019;278;11,4566
34001000;22/05/2019;277,5;11,3913
34001000;23/05/2019;277;11,3263
34001000;24/05/2019;276;11,197
34001000;25/05/2019;275,5;11,1327
34001000;26/05/2019;274,5;11,0049
34001000;27/05/2019;273,5;10,8781
34001000;28/05/2019;273;10,815
34001000;29/05/2019;274;10,9413
34001000;30/05/2019;274;10,9413
34001000;31/05/2019;275;11,0687
34001000;01/06/2019;275;11,0687
34001000;02/06/2019;275;11,0687
34001000;03/06/2019;274;10,9413
34001000;04/06/2019;275,5;11,1327
34001000;05/06/2019;278;11,4566
34001000;06/06/2019;277;11,3263
34001000;07/06/2019;277;11,3263
34001000;08/06/2019;276,5;11,2615
34001000;09/06/2019;275;11,0687
34001000;10/06/2019;274,5;11,0049
34001000;11/06/2019;274,5;11,0049
34001000;12/06/2019;268,5;10,2587
34001000;13/06/2019;267;10,0776
34001000;14/06/2019;267;10,0776
34001000;15/06/2019;267,5;10,1377
34001000;16/06/2019;265,5;9,8987
34001000;17/06/2019;264;9,722
34001000;18/06/2019;263;9,6053
34001000;19/06/2019;263;9,6053
34001000;20/06/2019;264;9,722
34001000;21/06/2019;266;9,9581
34001000;22/06/2019;266;9,9581
34001000;23/06/2019;266;9,9581
34001000;24/06/2019;266;9,9581
34001000;25/06/2019;266;9,9581
34001000;26/06/2019;266;9,9581
34001000;27/06/2019;266;9,9581
34001000;28/06/2019;266;9,9581
34001000;29/06/2019;265;9,8396
34001000;30/06/2019;265;9,8396
34001000;01/07/2019;265;9,8396
34001000;02/07/2019;265;9,8396
34001000;03/07/2019;265;9,8396
34001000;04/07/2019;265;9,8396
34001000;05/07/2019;265;9,8396
34001000;06/07/2019;265;9,8396
34001000;07/07/2019;265;9,8396
34001000;08/07/2019;264,5;9,7806
34001000;09/07/2019;264,5;9,7806
34001000;10/07/2019;264;9,722
34001000;11/07/2019;263,5;9,6635
34001000;12/07/2019;263;9,6053
34001000;13/07/2019;263;9,6053
34001000;14/07/2019;263;9,6053
34001000;15/07/2019;263;9,6053
34001000;16/07/2019;262,5;9,5473
34001000;17/07/2019;262,5;9,5473
34001000;18/07/2019;262,5;9,5473
34001000;19/07/2019;262,5;9,5473
34001000;20/07/2019;262;9,4896
34001000;21/07/2019;262;9,4896
34001000;22/07/2019;262,5;9,5473
34001000;23/07/2019;262,5;9,5473
34001000;24/07/2019;262;9,4896
34001000;25/07/2019;262;9,4896
34001000;26/07/2019;262;9,4896
34001000;27/07/2019;262;9,4896
34001000;28/07/2019;262;9,4896
34001000;29/07/2019;262;9,4896
34001000;30/07/2019;262;9,4896
34001000;31/07/2019;262;9,4896
34001000;01/08/2019;262;9,4896
34001000;02/08/2019;262;9,4896
34001000;03/08/2019;262;9,4896
34001000;04/08/2019;261,5;9,4321
34001000;05/08/2019;261;9,3749
34001000;06/08/2019;261;9,3749
34001000;07/08/2019;261,5;9,4321
34001000;08/08/2019;261;9,3749
34001000;09/08/2019;261,5;9,4321
34001000;10/08/2019;261,5;9,4321
34001000;11/08/2019;261,5;9,4321
34001000;12/08/2019;261;9,3749
34001000;13/08/2019;261;9,3749
34001000;14/08/2019;261;9,3749
34001000;15/08/2019;261;9,3749
34001000;16/08/2019;261;9,3749
34001000;17/08/2019;261;9,3749
34001000;18/08/2019;261;9,3749
34001000;19/08/2019;261,5;9,4321
34001000;20/08/2019;261,5;9,4321
34001000;21/08/2019;261;9,3749
34001000;22/08/2019;261;9,3749
34001000;23/08/2019;261;9,3749
34001000;24/08/2019;261;9,3749
34001000;25/08/2019;261;9,3749
34001000;26/08/2019;261;9,3749
34001000;27/08/2019;260;9,261
34001000;28/08/2019;260;9,261
34001000;29/08/2019;260;9,261
34001000;30/08/2019;260;9,261
34001000;31/08/2019;260;9,261
34001000;01/09/2019;260;9,261
34001000;02/09/2019;260;9,261
34001000;03/09/2019;260;9,261
34001000;04/09/2019;260;9,261
34001000;05/09/2019;260;9,261
34001000;06/09/2019;260;9,261
34001000;07/09/2019;252;8,3837
34001000;08/09/2019;252;8,3837
34001000;09/09/2019;252;8,3837
34001000;10/09/2019;252;8,3837
34001000;11/09/2019;252;8,3837
34001000;12/09/2019;252;8,3837
34001000;13/09/2019;252;8,3837
34001000;14/09/2019;252;8,3837
34001000;15/09/2019;252;8,3837
34001000;16/09/2019;252;8,3837
34001000;17/09/2019;252;8,3837
34001000;18/09/2019;254;8,5976
34001000;19/09/2019;254;8,5976
34001000;20/09/2019;254;8,5976
34001000;21/09/2019;255;8,7058
34001000;22/09/2019;256;8,815
34001000;23/09/2019;256;8,815
34001000;24/09/2019;256;8,815
34001000;25/09/2019;256;8,815
34001000;26/09/2019;256;8,815
34001000;27/09/2019;256;8,815
34001000;28/09/2019;256;8,815
34001000;29/09/2019;257;8,9252
34001000;30/09/2019;258;9,0362
